external_video_id,title,external_channel_id,uploader_original_title,length_sec
kzotUEInDbo,Ecken-Trick lässt Anfield beben | Liverpool - Barcelona 4:0 | Highlights - Champions League 2018/19,UCuOwl-VgqBHOzR8hWnonBcA,Sky Sport HD,182
5hqK-A0UxKw,"Khalid, Kane Brown - Saturday Nights REMIX (Official Video)",UCcN-NDV03eHs6oLd1pe2r8w,Khalid,212
GCpvmHi1gxU,Dhurata Dora ft. Soolking - Zemër,UCx6YxBCmq2-wHBN4LmFLw0g,REDBOX Entertainment,230
ony539T074w,King Gnu - 白日,UCkB8HnJSDSJ2hkLQFUc-YrQ,King Gnu official YouTube channel,280
bY6059rr7BU,CAPITAL BRA & SAMRA - TILIDIN PROD. BY BEATZARRE & DJORKAEFF,UCeJIbOka3ZF8TSWT_-kHmSA,Capital Bra,186
uxPdPpi5W4o,"Why Are 96,000,000 Black Balls on This Reservoir?",UCHnyfMqiRRG1u-2MsSQLbXA,Veritasium,727
6wNFJIbTxNk,"Batla House: O SAKI SAKI Video | Nora Fatehi, Tanishk B, Neha K, Tulsi K, B Praak, Vishal-Shekhar",UCq-Fj5jknLsUf-MWSy4_brA,T-Series,140
XqkDeM8Rbkg,CHOTU KE GOLGAPPE | छोटू के गोलगप्पे | Khandesh Hindi Comedy | Chotu Comedy Video,UCP84QWij0alw4MvzqzyfOnw,KHANDESHI MOVIES,590
XM8iKElUkXg,SHIRIN DAVID - Gib ihm [Official Video],UC5ZkRnYd3__WBBGnAnWO9Cg,Shirin David,183
U9DyHthJ6LA,Gordon Ramsay Savagely Critiques Spicy Wings | Hot Ones,UCPD_bxCRGpmmeQcbe2kpPaA,First We Feast,1861
pfGI91CFtRg,あいみょん – ハルノヒ【OFFICIAL MUSIC VIDEO】,UCG8MvaPCa2ecKH3GZyFxduA,あいみょんチャンネル,337
XsX3ATc3FbA,BTS (방탄소년단) '작은 것들을 위한 시 (Boy With Luv) feat. Halsey' Official MV,UC3IZKseVpdzPSBaWxBxundA,ibighit,253
aOC8E8z_ifw,The Mandalorian | Official Trailer | Disney+ | Streaming Nov. 12,UCZGYJFUizSax-yElQaFDp5Q,Star Wars,96
ChyPqc8YMXc,TUDO SOBRE MEU ACIDENTE,UCdCSEpXH5sJAcsPtZq5vlEQ,Adriana Lua,864
GAf4FN2Ojbo,NILSON IZAIAS PAPINHO REAGINDO A MÁGICAS,UCy-pRSIMMBsp-AZlV4go3vw,Pyong Lee,784
e2ZkItMgR-8,"Фиксики - новые серии - Маскарад (Маскарад, Камень, Светофор, Звезда, Вода, Драгоценность, Телескоп)",UClZkHt2kNIgyrTTPnSQV3SA,Get Movies,2456
wQA68Oqr1qE,Cheating - Stand Up Comedy ft. Anubhav Singh Bassi,UCKnZHF24IV9PT0cdSdHoWug,Anubhav Singh Bassi,731
jIR9RPlWWsg,My BIGGEST Flipbook EVER - The RETURN of Grumpy Cloud,UCJbg_yirB5vm9VKn5yLGCKw,Andymation,1050
Pkh8UtuejGw,"Shawn Mendes, Camila Cabello - Señorita",UC4-TgOSMJHn-LtY4zCzbQhw,Shawn Mendes,206
M8fs60DI538,UNA NOTTE CON WILL SMITH,UCVD7R3rgt7kaLMlP7-Gn0rw,Fabio Rovazzi,623
O1c0ylaXV8g,شوفوا رد فعل فيفي عبده بعد رؤية رامز جلال في رامز في الشلال,UCWLPH3b4FEbI4kRO0LKxMMg,Ramez Galal,90
Z_6fjh8v5yA,Piscininha Amor - Whadi Gama PARÓDIA,UCG48BTOEjAglDb9pgTFBi9g,Canal Rodrigo Mota TV,290
CnAmeh0-E-U,Jonas Brothers - Sucker,UCfyi9QuDWdapI6ICbjYgxtA,Jonas Brothers,200
9mWdw-09dso,Dheeme Dheeme - Tony Kakkar ft. Neha Sharma | Official Music Video,UCLtNvbkqea8wN_kGtfgx_Mw,Desi Music Factory,163
s582L3gujnw,米津玄師 MV「パプリカ」Kenshi Yonezu / Paprika,UCUCeZaZeJbEYAAzvMgrKOPQ,米津玄師,206
sNuKpwX6Tz4,Investigating Conspiracies with Shane Dawson,UCV9_KinVpV-snHe3C3n1hvA,shane,5670
imd8ud9zIHE,ME ACOSTE CON KATIAVLOGS 😱 (Broma pesada a Kimberly Loaiza) Juan de Dios Pantoja,UCzoUWqjCbcfWFdOMvoep8FA,Juan De Dios Pantoja,2692
IWELYcYYhWc,"DON PATRICIO, CRUZ CAFUNÉ - CONTANDO LUNARES",UC8dZA7RaDgayIsnV8uHLjng,Don Patricio,220
VSPuRXkUWoU,"how to create billie eilish's ""bad guy""",UCoNRSwYHJdy-yV1b82ZdHfQ,SethEverman,47
ir6nk2zrMG0,"Calvin Harris, Rag'n'Bone Man - Giant (Official Video)",UCaHNFIob5Ixv74f5on3lvIw,Calvin Harris,235
lrwMja_VoM0,Basically I'm Gay,UCGjylN-4QCpn8XJ1uY-UOgA,Daniel Howell,2729
k_eEW2Ioe-o,Eva - On Fleek ft. Lartiste,UCQUJIrdCOHar3alfStGfbZw,Eva,204
CuXxUpep72g,ROAST YOURSELF CHALLENGE | JUCA,UCqnFo90nZIcOxbfMekqnKiQ,JUCA,238
XJQy_R9CYR4,"Ed Sheeran - Take Me Back To London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",UC0C-w0YjGpqDXGB8IHb662A,Ed Sheeran,232
DiItGE3eAyQ,Daddy Yankee & Snow - Con Calma (Video Oficial),UC9TO_oo4c_LrOiKNaY6aysA,Daddy Yankee,211
